SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPD,acc%,rank,LDAGgBV,acc%,ADAGgBV,acc%,nDAG3,nDAG8,* MW+D,* MW+Dacc,* NZMW,* NZMWacc,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4669,416/13,2744,50815/13,2744,50985/17,50985,2017, 200,92,1,�-1.714,97,�-1.591,87,121,49, 2715,87, 2516,87,Kelso Maternal,Dual Purpose,0,1,2744.50985/17
4548,3067/14,4626,2332/13,4548,3444/17,3444,2017, 196,96,2,�-1.254,96,�-1.963,96,200,101, 2049,76, 1854,76,Composite,Dual Purpose,0,1,4548.3444/17
4548,3103/13,4548,3008/12,4548,3049/15,3049,2015, 194,96,3, -1.401,98, -1.796,95,248,62, 1373,83, 1179,83,Composite,Dual Purpose,0,1,4548.3049/15
228,50/15,228,75/13,228,25/16,25,2016, 184,89,4, -1.164,94, -1.858,84,132,89,,,,,Finnish Landrace,Dual Purpose,0,1,228.25/16
4548,3039/16,4548,3095/14,4548,3445/17,3445,2017, 176,89,5, -1.499,92, -1.408,87,35,0, 923,70, 748,70,Composite,Dual Purpose,0,1,4548.3445/17
4548,3047/16,4548,3692/11,4548,3091/18,3091,2018, 175,81,6, -1.469,90, -1.424,74,27,0, 992,62, 818,62,Composite,Dual Purpose,0,1,4548.3091/18
4989,483/13,4989,733/16,4989,160/18,160,2018, 175,92,6,�-1.146,90,�-1.732,93,57,150, 724,75, 549,74,Composite,Dual Purpose,0,1,4989.160/18
2638,1285/17,2638,567/13,2638,1412/19,1412,2019, 171,86,8,�-0.950,95,�-1.851,79,70,33, 3115,72, 2944,72,Composite,Dual Purpose,0,1,2638.1412/19
3414,68/16,3448,C27/16,2501,125/17,125,2017, 166,74,9, -1.753,83, -1.013,67,18,0,,,,,Ile de France,Dual & Terminal,0,1,2501.125/17
2749,2326/14,4949,2207/14,4949,2078/16,2078,2016, 158,91,10,�-0.977,86,�-1.621,95,0,111, 2247,86, 2089,86,RomTex,Dual Purpose,0,1,4949.2078/16
228,53/14,228,74/12,228,65/16,65,2016, 158,90,10, -1.087,95, -1.514,85,110,36,,,,,Finnish Landrace,Dual Purpose,0,1,228.65/16
4548,3103/13,4626,2094/15,4626,2078/17,2078,2017, 157,85,12, -1.354,89, -1.243,82,22,0, 783,68, 626,67,Composite,Dual Purpose,0,1,4626.2078/17
4548,3049/15,4548,3160/15,4548,3037/19,3037,2019, 155,82,13, -1.199,90, -1.361,75,26,0, 685,64, 530,64,Composite,Dual Purpose,0,1,4548.3037/19
2672,547/15,2672,487/14,2672,445/16,445,2016, 152,81,14, -0.852,72, -1.641,89,0,0, 2362,82, 2210,82,Texel,Dual & Terminal,0,1,2672.445/16
964,997/16,964,1521/16,964,1458/17,1458,2017, 147,87,15,�-1.106,80,�-1.321,94,0,34, 1998,85, 1851,85,Romney,Dual Purpose,0,1,964.1458/17
4626,2078/17,4626,2628/14,4626,2403/18,2403,2018, 146,78,16, -1.293,87, -1.128,71,17,0, 999,62, 853,61,Composite,Dual Purpose,0,1,4626.2403/18
4548,3047/16,4548,3096/16,4548,3009/19,3009,2019, 141,76,17, -1.206,82, -1.126,70,8,0, 1457,59, 1316,58,Composite,Dual Purpose,0,1,4548.3009/19
845,318/16,845,175/15,845,113/18,113,2018, 139,79,18,�-1.229,91,�-1.070,69,33,0, 2204,71, 2066,71,Perendale,Dual Purpose,0,1,845.113/18
2629,1842/16,2629,464/15,2629,527/17,527,2017, 138,77,19,�-1.320,90,�-0.973,65,20,11, 2220,77, 2082,77,Romney,Dual Purpose,0,1,2629.527/17
1811,791/17,452,867/17,452,90/19,90,2019, 135,81,20,�-1.378,94,�-0.867,70,48,56, 3432,71, 3297,71,Romney,Dual Purpose,0,1,452.90/19
2629,17/17,2629,510/15,2629,374/19,374,2019, 134,77,21,�-1.266,90,�-0.957,66,22,20, 2371,70, 2237,70,Romney,Dual Purpose,0,1,2629.374/19
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 134,88,21,�-0.734,85,�-1.455,91,60,21, 3217,79, 3084,79,Composite,Dual Purpose,0,1,2638.1406/17
549,579/04,2774,TB18/08,2774,10/10,10,2010, 131,84,23, -1.167,93, -1.000,76,52,5, 1511,88, 1381,88,Texel,Dual & Terminal,0,1,2774.10/10
4548,3071/13,4548,3055/11,4548,3067/14,3067,2014, 130,95,24, -0.916,97, -1.227,94,135,39, 1496,79, 1366,79,Composite,Dual Purpose,0,1,4548.3067/14
2638,1149/18,2638,782/14,2638,1456/19,1456,2019, 130,86,24,�-0.755,96,�-1.380,78,89,33, 3020,73, 2890,72,Composite,Dual Purpose,0,1,2638.1456/19
4626,2137/15,4626,2073/15,4626,2159/18,2159,2018, 126,84,26, -1.131,88, -0.954,80,20,0, 2406,66, 2280,65,Composite,Dual Purpose,0,1,4626.2159/18
3414,135/15,3414,A13/12,2501,10/17,10,2017, 123,81,27, -1.248,85, -0.795,77,18,0,,,,,Ile de France,Dual & Terminal,0,1,2501.10/17
4474,154/14,2638,385/11,2638,1152/17,1152,2017, 121,79,28,�-1.036,79,�-0.974,79,66,5, 1974,76, 1853,76,Composite,Dual Purpose,0,1,2638.1152/17
2553,132/16,3007,5699/14,3007,5014/18,5014,2018, 121,70,28, -1.098,83, -0.903,59,18,0,,,,,Texel,Dual & Terminal,0,1,3007.5014/18
4989,483/13,4989,470/15,4989,313/17,313,2017, 120,75,30, -0.954,85, -1.027,66,0,83,,,,,Composite,Dual Purpose,0,1,4989.313/17
845,455/16,845,116/13,845,233/18,233,2018, 117,80,31, -1.228,91, -0.721,71,32,0, 1349,63, 1232,63,Perendale,Dual Purpose,0,1,845.233/18
452,297/16,2629,346/12,2629,17/17,17,2017, 117,84,31,�-1.299,98,�-0.648,72,232,178, 1873,87, 1757,87,Romney,Dual Purpose,0,1,2629.17/17
2672,471/15,2672,528/15,2672,54/17,54,2017, 114,94,33, -0.856,94, -1.026,94,225,49, 3123,81, 3009,81,Texel,Dual & Terminal,0,1,2672.54/17
2629,706/15,2629,835/12,2629,364/17,364,2017, 113,77,34,�-1.086,89,�-0.790,66,19,16, 1790,75, 1677,75,Romney,Dual Purpose,0,1,2629.364/17
4989,4095/09,4989,4253/11,4989,483/13,483,2013, 112,85,35, -0.786,96, -1.066,76,74,184,,,,,Composite,Dual Purpose,0,1,4989.483/13
2638,1332/15,2638,191/14,2638,1408/17,1408,2017, 111,88,36,�-0.546,86,�-1.268,90,62,24, 2529,79, 2418,79,Composite,Dual Purpose,0,1,2638.1408/17
964,114/13,964,309/12,964,1010/14,1010,2014, 109,79,37,�-0.874,88,�-0.933,71,179,98, 1397,88, 1287,88,Romney,Dual Purpose,0,1,964.1010/14
964,114/13,964,808/14,964,1328/15,1328,2015, 108,76,38,�-0.690,81,�-1.093,71,242,204, 1709,92, 1601,92,Romney,Dual Purpose,0,1,964.1328/15
1207,286/14,1207,262/14,1207,364/17,364,2017, 107,75,39, -0.900,86, -0.868,66,116,51, 1363,72, 1256,72,Coopworth,Dual Purpose,0,1,1207.364/17
2744,50985/17,4591,9343/17,4591,1717/19,1717,2019, 107,80,39,�-0.897,91,�-0.873,71,38,0, 3191,74, 3084,74,Highlander,Dual Purpose,0,1,4591.1717/19
964,933/16,964,847/16,964,634/18,634,2018, 107,73,39,�-0.863,79,�-0.898,67,165,136, 1793,76, 1686,76,Romney,Dual Purpose,0,1,964.634/18
418,618/09,90,483/09,90,1042/12,1042,2012, 106,86,42, -0.863,81, -0.884,91,0,63, 1900,91, 1795,91,Romney,Dual Purpose,0,1,90.1042/12
4989,1400/13,4989,1394/13,4989,310/15,310,2015, 104,80,43, -0.929,93, -0.797,68,47,45,,,,,Composite,Dual Purpose,0,1,4989.310/15
4480,1279/11,2256,300/15,2256,551/16,551,2016, 104,76,43,�-0.796,90,�-0.915,64,36,0, 1457,74, 1354,74,Wiltshire,Dual Purpose,0,1,2256.551/16
124,325/15,3001,1055/17,3001,5556/18,5556,2018, 104,76,43,�-0.910,87,�-0.819,67,27,0, 3616,84, 3511,84,Romney,Dual Purpose,0,1,3001.5556/18
452,1852/16,2629,1832/16,2629,2887/17,2887,2017, 103,79,46,�-1.017,92,�-0.691,67,35,15, 1559,78, 1456,78,Romney,Dual Purpose,0,1,2629.2887/17
4949,2050/18,4949,2143/17,4949,2108/19,2108,2019, 103,73,46,�-0.885,78,�-0.829,68,0,69, 2066,69, 1963,69,RomTex,Dual Purpose,0,1,4949.2108/19
233,55/14,233,82/13,233,394/15,394,2015, 102,78,48,�-0.782,91,�-0.907,66,35,0, 1791,72, 1689,72,RomTex,Dual Purpose,0,1,233.394/15
4004,6225/16,964,646/15,964,659/17,659,2017, 101,75,49,�-0.784,80,�-0.880,71,188,167, 1636,81, 1535,81,Romney,Dual Purpose,0,1,964.659/17
2638,1336/18,2638,349/17,2638,1458/19,1458,2019, 101,85,49,�-0.751,95,�-0.920,76,61,26, 2721,70, 2620,70,Composite,Dual Purpose,0,1,2638.1458/19
383,203/14,383,5158/13,383,562/17,562,2017, 101,73,49, -0.962,78, -0.710,68,0,32, 545,77, 444,77,Romney,Dual Purpose,0,1,383.562/17
4949,2128/18,4949,2327/13,4949,2236/19,2236,2019, 100,77,52,�-0.626,82,�-1.018,73,0,69, 2987,70, 2887,70,RomTex,Dual Purpose,0,1,4949.2236/19
391,559/12,689,208/13,689,1113/14,1113,2014, 99,81,53,�-0.767,94,�-0.861,70,72,63, 2098,90, 2000,90,Coopworth,Dual Purpose,0,1,689.1113/14
4669,711/12,2687,618/11,5000,396/16,396,2016, 97,86,54,�-0.783,98,�-0.824,75,253,141, 2858,86, 2761,86,Greeline,Dual Purpose,0,1,5000.396/16
4949,2078/16,4949,2428/12,4949,2348/17,2348,2017, 97,84,54,�-0.657,81,�-0.947,86,0,43, 2143,77, 2046,76,RomTex,Dual Purpose,0,1,4949.2348/17
4969,294/17,4969,228/17,4969,228/19,228,2019, 97,75,54, -0.870,87, -0.738,65,71,0,,,,,Meatmaster,Dual Purpose,0,1,4969.228/19
2629,17/17,2629,710/14,2629,21/19,21,2019, 96,80,57,�-0.894,93,�-0.698,68,42,42, 2393,72, 2297,72,Romney,Dual Purpose,0,1,2629.21/19
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 96,87,57, -0.287,93, -1.279,82,86,49, 901,86, 805,86,Texel,Dual & Terminal,0,1,2672.97/17
4548,3422/13,4626,2004/14,4626,2056/17,2056,2017, 96,85,57, -0.643,90, -0.944,81,27,0, 847,69, 751,68,Composite,Dual Purpose,0,1,4626.2056/17
5000,37/16,5000,184/14,5000,153/17,153,2017, 96,73,57, -0.805,83, -0.786,64,0,33, 1714,68, 1618,68,Greeline,Dual Purpose,0,1,5000.153/17
4669,408/17,5000,2/15,5000,31/18,31,2018, 94,79,61, -0.743,92, -0.810,67,43,0, 1902,69, 1808,69,Greeline,Dual Purpose,0,1,5000.31/18
4669,711/12,4669,324/10,4669,416/13,416,2013, 94,87,61,�-0.685,89,�-0.860,85,38,26, 4583,95, 4489,95,Composite,Dual Purpose,0,1,4669.416/13
4626,2137/15,2974,224/14,4626,2034/17,2034,2017, 94,75,61, -0.812,82, -0.749,69,9,0, 1557,60, 1463,59,Composite,Dual Purpose,0,1,4626.2034/17
4548,3067/14,4626,2318/13,4548,3493/17,3493,2017, 94,86,61, -0.533,90, -1.011,82,25,0, 1611,67, 1517,67,Composite,Dual Purpose,0,1,4548.3493/17
4669,416/13,4474,691/16,4474,6/18,6,2018, 93,84,65,�-0.594,96,�-0.940,73,155,0, 4152,83, 4058,83,TEFRom,Dual Purpose,0,1,4474.6/18
4669,416/13,4474,1377/16,4474,39/18,39,2018, 93,84,65,�-0.754,95,�-0.792,74,159,0, 3424,83, 3330,83,TEFRom,Dual Purpose,0,1,4474.39/18
2629,1237/14,2629,1328/11,2629,1373/16,1373,2016, 93,79,65,�-1.020,92,�-0.540,68,32,22, 2398,80, 2304,80,Romney,Dual Purpose,0,1,2629.1373/16
383,280/12,383,773/10,383,203/14,203,2014, 93,94,65,�-0.945,94,�-0.597,94,32,198, 533,92, 441,92,Romney,Dual Purpose,0,1,383.203/14
1811,284/13,4949,2388/15,4949,2103/17,2103,2017, 92,86,69,�-0.624,83,�-0.896,88,0,127, 1233,81, 1140,81,RomTex,Dual Purpose,0,1,4949.2103/17
2629,1412/16,2629,171/16,2629,360/18,360,2018, 92,83,69,�-1.097,94,�-0.440,74,50,30, 1514,80, 1422,80,Romney,Dual Purpose,0,1,2629.360/18
4004,6145/16,4004,5011/15,4004,7113/17,7113,2017, 90,92,71,�-0.536,89,�-0.940,95,133,130, 1783,86, 1693,86,Romney,Dual Purpose,0,1,4004.7113/17
2629,852/15,452,99/12,452,297/16,297,2016, 89,81,72,�-1.104,95,�-0.392,69,57,46, 721,84, 632,85,Romney,Dual Purpose,0,1,452.297/16
5000,73/16,5000,61/15,5000,391/17,391,2017, 88,75,73, -0.723,86, -0.731,66,0,74, 2423,74, 2335,74,Greeline,Dual Purpose,0,1,5000.391/17
1207,286/14,1207,14/14,1207,95/17,95,2017, 88,76,73, -0.742,87, -0.720,66,115,51, 377,72, 289,72,Coopworth,Dual Purpose,0,1,1207.95/17
964,186/12,964,941/08,964,114/13,114,2013, 87,88,75,�-0.499,87,�-0.934,89,854,620, 2144,96, 2057,96,Romney,Dual Purpose,0,1,964.114/13
2529,149/13,4004,703/14,4004,6145/16,6145,2016, 87,93,75,�-0.602,91,�-0.834,95,516,357, 1146,91, 1059,91,Romney,Dual Purpose,0,1,4004.6145/16
5000,D848/17,5000,D790/16,5000,D913/18,913,2018, 87,83,75, -0.808,96, -0.632,71,111,0, 2755,71, 2668,71,Greeline,Dual Purpose,0,1,5000.D913/18
4591,9506/15,4631,6399/15,4631,6273/17,6273,2017, 86,95,78, -0.539,93, -0.876,96,43,0, 2222,87, 2136,87,Highlander,Dual Purpose,0,1,4631.6273/17
4989,417/15,4989,334/12,4989,344/17,344,2017, 86,74,78, -0.717,85, -0.713,64,0,95,,,,,Composite,Dual Purpose,0,1,4989.344/17
719,C571/12,2638,220/13,2638,1130/16,1130,2016, 86,89,78,�-0.410,89,�-1.000,89,88,66, 2135,81, 2049,81,Composite,Dual Purpose,0,1,2638.1130/16
552,524/17,552,1/14,552,504/18,504,2018, 86,71,78, -0.750,73, -0.670,69,0,29, 2205,68, 2120,68,Romney,Dual Purpose,0,1,552.504/18
2529,12/14,964,1171/17,964,107/19,107,2019, 86,75,78,�-0.718,81,�-0.707,70,74,73, 1702,74, 1616,74,Romney,Dual Purpose,0,1,964.107/19
2672,445/16,3827,6230/15,255,177/18,177,2018, 86,70,78,�-0.748,75,�-0.681,66,0,44, 1951,71, 1864,71,Romney,Dual Purpose,0,1,255.177/18
383,203/14,383,3073/15,383,2405/18,2405,2018, 85,75,84, -0.969,80, -0.456,70,0,76, 1641,77, 1556,77,Romney,Dual Purpose,0,1,383.2405/18
255,1071/14,255,3044/13,255,348/18,348,2018, 84,72,85,�-0.958,76,�-0.441,69,0,47, 2550,75, 2466,75,Romney,Dual Purpose,0,1,255.348/18
2629,1412/16,2629,438/13,2629,1368/18,1368,2018, 84,71,85,�-0.834,78,�-0.570,65,11,4, 2017,70, 1932,70,Romney,Dual Purpose,0,1,2629.1368/18
4548,3047/16,4548,3121/10,4548,3078/18,3078,2018, 83,82,87, -0.729,86, -0.648,78,14,0, 259,62, 176,62,Composite,Dual Purpose,0,1,4548.3078/18
4548,3422/13,4626,2149/12,4626,2137/15,2137,2015, 83,94,87, -0.607,96, -0.760,93,170,0, 1905,83, 1822,83,Composite,Dual Purpose,0,1,4626.2137/15
1207,327/12,1207,202/14,1207,206/16,206,2016, 83,81,87, -0.649,94, -0.724,69,75,69, 1220,77, 1137,77,Coopworth,Dual Purpose,0,1,1207.206/16
39,9447/11,39,1873/10,39,2979/15,2979,2015, 83,78,87, -0.768,69, -0.610,85,0,0, 3361,85, 3278,85,Romney,Dual Purpose,0,1,39.2979/15
2638,1358/16,2638,389/13,2638,1285/17,1285,2017, 82,96,91,�-0.157,98,�-1.178,94,329,112, 2388,85, 2305,84,Composite,Dual Purpose,0,1,2638.1285/17
4989,417/15,4989,5315/12,4989,282/17,282,2017, 82,80,91,�-0.521,94,�-0.825,68,53,169,,,,,Composite,Dual Purpose,0,1,4989.282/17
2629,2626/17,2629,323/16,2629,318/18,318,2018, 81,81,93,�-0.840,95,�-0.504,69,82,55, 2950,81, 2870,81,Romney,Dual Purpose,0,1,2629.318/18
2602,1287/13,1177,1130/12,1177,861/14,861,2014, 81,76,93, -0.688,89, -0.648,65,33,0, 2558,90, 2478,90,Perendale,Dual Purpose,0,1,1177.861/14
964,542/15,964,727/15,964,933/16,933,2016, 81,80,93,�-0.602,83,�-0.729,78,558,263, 2647,91, 2566,91,Romney,Dual Purpose,0,1,964.933/16
2638,1408/17,2638,186/16,2638,1531/18,1531,2018, 80,93,96,�-0.223,98,�-1.076,88,232,88, 1825,77, 1745,77,Composite,Dual Purpose,0,1,2638.1531/18
719,142/12,5001,D886/15,5000,D848/17,848,2017, 80,80,96, -0.717,88, -0.602,73,0,84, 2744,77, 2664,77,Greeline,Dual Purpose,0,1,5000.D848/17
2629,1137/17,2629,1105/16,2629,407/19,407,2019, 80,73,96,�-0.952,85,�-0.380,63,8,15, 3240,66, 3160,66,Romney,Dual Purpose,0,1,2629.407/19
383,203/14,2629,633/13,2629,173/17,173,2017, 80,84,96,�-0.781,94,�-0.555,75,53,32, 2206,82, 2126,82,Romney,Dual Purpose,0,1,2629.173/17
1425,293/16,1425,94/16,1425,633/17,633,2017, 79,93,100,�-0.492,92,�-0.808,93,66,96, 3323,78, 3244,78,Coopworth,Dual Purpose,0,1,1425.633/17
