SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPD,acc%,rank,LDAGgBV,acc%,ADAGgBV,acc%,nDAG3,nDAG8,* MW+D,* MW+Dacc,* NZMW,* NZMWacc,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4548,3103/13,4548,3008/12,4548,3049/15,3049,2015, 205,97,1, -1.357,98, -2.015,96,248,62, 1341,85, 1136,85,Composite,Dual Purpose,0,1,4548.3049/15
4548,3067/14,4626,2332/13,4548,3444/17,3444,2017, 205,96,1,�-1.304,97,�-2.066,96,230,101, 1104,79, 900,79,Composite,Dual Purpose,0,1,4548.3444/17
4669,416/13,2744,50815/13,2744,50985/17,50985,2017, 190,94,3,�-1.590,97,�-1.553,91,121,82, 2213,89, 2023,89,Kelso Maternal,Dual Purpose,0,1,2744.50985/17
2638,1285/17,2638,567/13,2638,1412/19,1412,2019, 189,86,4,�-1.014,95,�-2.077,79,70,33, 3111,72, 2922,72,Composite,Dual Purpose,0,1,2638.1412/19
228,50/15,228,75/13,228,25/16,25,2016, 187,93,5, -1.061,94, -1.999,92,132,89,,,,,Finnish Landrace,Dual Purpose,0,1,228.25/16
3579,15125782/15,3343,15127905/15,3343,17166434/17,17166434,2017, 183,71,6,�-1.383,83,�-1.643,61,0,11,,,,,Composite,Dual Purpose,0,1,3343.17166434/17
4548,3047/16,4548,3692/11,4548,3091/18,3091,2018, 181,81,7, -1.521,90, -1.473,74,27,0, 965,63, 784,63,Composite,Dual Purpose,0,1,4548.3091/18
228,53/14,228,74/12,228,65/16,65,2016, 179,93,8, -1.052,95, -1.885,91,110,36,,,,,Finnish Landrace,Dual Purpose,0,1,228.65/16
4548,3049/15,4548,3160/15,4548,3037/19,3037,2019, 174,82,9, -1.280,90, -1.588,75,26,0, 852,65, 678,65,Composite,Dual Purpose,0,1,4548.3037/19
4989,483/13,4989,733/16,4989,160/18,160,2018, 163,92,10,�-1.201,90,�-1.490,93,57,150, 673,77, 510,77,Composite,Dual Purpose,0,1,4989.160/18
964,933/16,964,847/16,964,634/18,634,2018, 162,83,11,�-1.094,86,�-1.565,81,176,136, 2017,78, 1855,78,Romney,Dual Purpose,0,1,964.634/18
845,318/16,845,175/15,845,113/18,113,2018, 161,79,12,�-1.251,91,�-1.402,69,33,0, 2219,72, 2058,72,Perendale,Dual Purpose,0,1,845.113/18
2410,18/17,3110,7285/12,3110,1396/18,1396,2018, 152,74,13,�-1.104,86,�-1.408,63,19,0, 1214,66, 1062,66,Coopworth,Dual Purpose,0,1,3110.1396/18
4626,2078/17,4626,2628/14,4626,2403/18,2403,2018, 151,78,14, -1.304,87, -1.196,71,17,0, 917,62, 766,61,Composite,Dual Purpose,0,1,4626.2403/18
4548,3047/16,4548,3096/16,4548,3009/19,3009,2019, 145,76,15, -1.221,82, -1.178,70,8,0, 1458,59, 1313,59,Composite,Dual Purpose,0,1,4548.3009/19
2638,1149/18,2638,782/14,2638,1456/19,1456,2019, 144,86,16,�-0.743,96,�-1.609,78,107,33, 3106,75, 2962,74,Composite,Dual Purpose,0,1,2638.1456/19
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 140,92,17, -0.392,93, -1.881,91,86,49, 1518,89, 1378,89,Texel,Dual & Terminal,0,1,2672.97/17
4548,3071/13,4548,3055/11,4548,3067/14,3067,2014, 139,95,18, -0.985,97, -1.313,94,135,39, 1009,81, 870,80,Composite,Dual Purpose,0,1,4548.3067/14
2629,17/17,2629,510/15,2629,374/19,374,2019, 136,78,19,�-1.322,90,�-0.943,67,22,20, 1948,71, 1812,71,Romney,Dual Purpose,0,1,2629.374/19
5000,396/16,4474,841/15,4474,78/20,78,2020, 136,79,19,�-1.172,91,�-1.082,68,27,21, 3283,72, 3146,72,TEFRom,Dual Purpose,0,1,4474.78/20
4626,2318/15,4626,2109/16,4626,2028/19,2028,2019, 135,82,21, -1.280,89, -0.966,75,25,0, 1100,64, 965,64,Composite,Dual Purpose,0,1,4626.2028/19
964,933/16,964,387/17,964,351/19,351,2019, 134,81,22,�-1.008,93,�-1.209,71,236,0, 2582,76, 2447,76,Romney,Dual Purpose,0,1,964.351/19
4480,1279/11,2256,300/15,2256,551/16,551,2016, 134,77,22,�-0.884,90,�-1.325,65,36,0, 1400,74, 1265,74,Wiltshire,Dual Purpose,0,1,2256.551/16
964,997/16,964,1521/16,964,1458/17,1458,2017, 134,88,22,�-0.887,81,�-1.311,94,0,34, 1613,86, 1480,86,Romney,Dual Purpose,0,1,964.1458/17
1082,444/18,4626,2153/17,4626,4034/20,4034,2020, 129,79,25, -1.218,90, -0.925,69,28,0,,,,,Composite,Dual Purpose,0,1,4626.4034/20
2553,132/16,3007,5699/14,3007,5014/18,5014,2018, 128,70,26, -1.078,83, -1.043,59,18,0,,,,,Texel,Dual & Terminal,0,1,3007.5014/18
33,52/14,33,180/12,33,206/16,206,2016, 125,88,27,�-0.929,85,�-1.134,91,0,32, 1784,91, 1658,91,Romney,Dual Purpose,0,1,33.206/16
845,455/16,845,116/13,845,233/18,233,2018, 124,80,28, -1.223,91, -0.837,71,32,0, 1363,63, 1240,63,Perendale,Dual Purpose,0,1,845.233/18
4989,483/13,4989,470/15,4989,313/17,313,2017, 122,75,29, -0.955,85, -1.056,66,0,83,,,,,Composite,Dual Purpose,0,1,4989.313/17
4626,2137/15,4626,2073/15,4626,2159/18,2159,2018, 121,84,30, -1.014,88, -0.985,80,20,0, 2357,67, 2236,66,Composite,Dual Purpose,0,1,4626.2159/18
4949,2050/18,4949,2143/17,4949,2108/19,2108,2019, 119,73,31,�-0.957,78,�-1.010,68,0,69, 2525,71, 2406,71,RomTex,Dual Purpose,0,1,4949.2108/19
549,579/04,2774,TB18/08,2774,10/10,10,2010, 119,84,31, -1.097,93, -0.879,76,52,5, 1417,88, 1298,88,Texel,Dual & Terminal,0,1,2774.10/10
2862,290/17,2862,531/16,2862,1706/19,1706,2019, 118,81,33, -1.028,96, -0.924,68,95,0, 1774,67, 1656,67,Texel,Dual & Terminal,0,1,2862.1706/19
4548,3103/13,4626,2065/15,4626,2097/17,2097,2017, 116,82,34, -0.982,92, -0.937,74,41,0,,,,,Composite,Dual Purpose,0,1,4626.2097/17
3343,17166434/17,3579,17160885/17,3579,191661/19,191661,2019, 115,82,35,�-0.641,96,�-1.248,69,148,43,,,,,Composite,Dual Purpose,0,1,3579.191661/19
4548,3049/15,5000,199/17,5000,314/20,314,2020, 115,76,35, -0.739,83, -1.157,70,0,24, 1469,66, 1353,66,Greeline,Dual Purpose,0,1,5000.314/20
2749,1140/17,2749,1021/18,2749,2056/20,2056,2020, 114,75,37, -0.805,88, -1.080,63,26,0, 1882,67, 1768,67,Texel Romney,Dual Purpose,0,1,2749.2056/20
1207,286/14,1207,262/14,1207,364/17,364,2017, 114,78,37, -0.884,89, -0.993,68,116,105, 1601,76, 1488,76,Coopworth,Dual Purpose,0,1,1207.364/17
964,933/16,964,395/14,964,107/17,107,2017, 111,80,39, -0.893,91, -0.941,70,68,28, 2350,73, 2240,73,Romney,Dual Purpose,0,1,964.107/17
3001,4715/16,3001,6252/15,3001,2314/17,2314,2017, 110,86,40,�-0.776,80,�-1.036,91,0,0, 2070,83, 1960,83,Romney,Dual Purpose,0,1,3001.2314/17
2744,50735/16,2744,50490/14,2744,50766/17,50766,2017, 110,70,40,�-0.741,81,�-1.065,61,0,13, 1910,78, 1801,78,Kelso Maternal,Dual Purpose,0,1,2744.50766/17
2629,1842/16,2629,440/16,2629,2895/17,2895,2017, 109,80,42,�-0.970,92,�-0.831,69,33,9, 2177,75, 2069,75,Romney,Dual Purpose,0,1,2629.2895/17
2638,1336/18,2638,349/17,2638,1458/19,1458,2019, 109,85,42,�-0.693,95,�-1.093,76,61,26, 2923,71, 2814,71,Composite,Dual Purpose,0,1,2638.1458/19
4669,416/13,4474,691/16,4474,6/18,6,2018, 108,84,44,�-0.593,96,�-1.180,74,155,0, 3933,85, 3825,85,TEFRom,Dual Purpose,0,1,4474.6/18
4969,294/17,4969,228/17,4969,228/19,228,2019, 108,75,44, -0.754,87, -1.020,65,30,4,,,,,Meatmaster,Dual Purpose,0,1,4969.228/19
4004,7138/17,964,9/16,964,1886/20,1886,2020, 108,78,44,�-0.911,87,�-0.873,70,21,0, 1972,65, 1864,65,Romney,Dual Purpose,0,1,964.1886/20
4004,6225/16,964,646/15,964,659/17,659,2017, 107,76,47,�-0.888,82,�-0.881,71,228,198, 1473,83, 1366,84,Romney,Dual Purpose,0,1,964.659/17
4669,408/17,5000,2/15,5000,31/18,31,2018, 107,79,47, -0.714,92, -1.041,67,43,0, 1271,71, 1164,71,Greeline,Dual Purpose,0,1,5000.31/18
2529,12/14,964,1171/17,964,107/19,107,2019, 107,84,47,�-0.834,94,�-0.938,76,291,73, 1469,78, 1362,78,Romney,Dual Purpose,0,1,964.107/19
1207,286/14,1207,171/15,1207,178/17,178,2017, 106,71,50, -0.789,80, -0.953,63,48,45, 2211,74, 2105,74,Coopworth,Dual Purpose,0,1,1207.178/17
2501,562/18,2501,753/18,2501,1093/19,1093,2019, 106,81,50, -1.050,91, -0.717,73,36,0,,,,,Ile de France,Dual & Terminal,0,1,2501.1093/19
452,297/16,2629,346/12,2629,17/17,17,2017, 106,84,50,�-1.430,98,�-0.354,72,232,178, 1501,88, 1395,88,Romney,Dual Purpose,0,1,2629.17/17
4989,417/15,4989,5315/12,4989,282/17,282,2017, 106,90,50,�-0.396,94,�-1.325,86,53,169,,,,,Composite,Dual Purpose,0,1,4989.282/17
4669,711/12,2687,618/11,5000,396/16,396,2016, 105,86,54,�-0.740,99,�-0.991,75,352,141, 2267,88, 2161,88,Greeline,Dual Purpose,0,1,5000.396/16
2672,54/17,228,442/15,228,523/19,523,2019, 105,89,54, -0.510,94, -1.213,84,67,19,,,,,Finnish Landrace,Dual Purpose,0,1,228.523/19
4949,2273/19,4949,2353/16,4949,2030/20,2030,2020, 105,72,54,�-0.880,77,�-0.860,67,0,69, 3179,66, 3074,66,RomTex,Dual Purpose,0,1,4949.2030/20
964,542/15,964,727/15,964,933/16,933,2016, 104,85,57,�-0.752,90,�-0.969,80,650,263, 2807,92, 2702,92,Romney,Dual Purpose,0,1,964.933/16
184,15225/15,1092,1011/14,1092,2287/19,2287,2019, 103,75,58,�-0.728,77,�-0.962,73,0,65, 3660,76, 3557,76,Romney,Dual Purpose,0,1,1092.2287/19
3414,135/15,3414,A13/12,2501,10/17,10,2017, 103,83,58, -0.982,89, -0.733,78,18,0,,,,,Ile de France,Dual & Terminal,0,1,2501.10/17
4989,4095/09,4989,4253/11,4989,483/13,483,2013, 103,85,58, -0.772,96, -0.932,76,74,184,,,,,Composite,Dual Purpose,0,1,4989.483/13
4989,478/17,4989,183/17,4989,563/19,563,2019, 100,74,61,�-0.663,86,�-0.988,64,49,28,,,,,Composite,Dual Purpose,0,1,4989.563/19
4004,8079/18,4004,6168/16,4004,9210/19,9210,2019, 100,73,61,�-0.677,78,�-0.972,68,14,0, 3033,70, 2933,70,Romney,Dual Purpose,0,1,4004.9210/19
3579,15125210/15,3579,15125470/15,3579,17159811/17,17159811,2017, 99,72,63,�-0.651,83,�-0.979,63,0,30,,,,,Composite,Dual Purpose,0,1,3579.17159811/17
1177,172/15,1983,410/11,1983,10/17,10,2017, 99,81,63,�-1.314,95,�-0.351,69,77,22, 2120,78, 2021,78,Perendale,Dual Purpose,0,1,1983.10/17
4989,417/15,4989,334/12,4989,344/17,344,2017, 98,74,65, -0.716,85, -0.908,65,0,95,,,,,Composite,Dual Purpose,0,1,4989.344/17
4669,711/12,4669,324/10,4669,416/13,416,2013, 98,88,65,�-0.656,90,�-0.956,86,38,27, 4322,95, 4224,95,Composite,Dual Purpose,0,1,4669.416/13
3414,68/16,3448,C27/16,2501,125/17,125,2017, 98,81,65, -1.029,92, -0.599,72,48,0,,,,,Ile de France,Dual & Terminal,0,1,2501.125/17
4626,2318/15,4548,3092/18,4548,3107/20,3107,2020, 98,82,65, -0.811,90, -0.812,75,28,0, 973,64, 874,64,Composite,Dual Purpose,0,1,4548.3107/20
2629,1412/16,2629,171/16,2629,360/18,360,2018, 98,83,65,�-1.077,94,�-0.558,74,50,30, 1709,81, 1611,81,Romney,Dual Purpose,0,1,2629.360/18
2629,1412/16,2629,438/13,2629,1368/18,1368,2018, 98,73,65,�-0.883,80,�-0.749,66,11,4, 2579,71, 2481,71,Romney,Dual Purpose,0,1,2629.1368/18
3579,15125168/15,3661,12113817/12,3343,17162228/17,17162228,2017, 98,72,65,�-0.807,83,�-0.821,62,0,34,,,,,Composite,Dual Purpose,0,1,3343.17162228/17
2672,445/16,3827,6230/15,255,177/18,177,2018, 97,70,72,�-0.632,75,�-0.955,66,0,44, 1736,75, 1640,75,Romney,Dual Purpose,0,1,255.177/18
3001,4495/16,3001,2347/15,3001,1953/17,1953,2017, 97,86,72,�-0.932,80,�-0.673,91,0,0, 1578,82, 1482,82,Romney,Dual Purpose,0,1,3001.1953/17
2638,1358/16,2638,389/13,2638,1285/17,1285,2017, 96,96,74,�-0.246,98,�-1.320,94,329,112, 2226,86, 2129,86,Composite,Dual Purpose,0,1,2638.1285/17
1092,1236/16,1092,1551/15,1092,1924/18,1924,2018, 96,84,74,�-0.422,79,�-1.150,88,0,41, 2563,73, 2467,73,Romney,Dual Purpose,0,1,1092.1924/18
228,65/16,228,12/13,228,37/19,37,2019, 96,82,74, -0.431,84, -1.139,80,15,4,,,,,Finnish Landrace,Dual Purpose,0,1,228.37/19
2744,50766/17,3579,17160040/17,3579,192018/19,192018,2019, 95,82,77,�-0.724,96,�-0.844,69,109,0,,,,,Composite,Dual Purpose,0,1,3579.192018/19
3838,2879/15,3838,509/12,3838,7763/17,7763,2017, 95,71,77, -0.478,59, -1.084,82,0,0,,,,,Perendale Cross,Dual Purpose,0,1,3838.7763/17
2749,2485/15,2749,1818/12,2749,1381/17,1381,2017, 95,70,77,�-0.691,80,�-0.877,62,0,28, 1872,79, 1777,80,Texel Romney,Dual Purpose,0,1,2749.1381/17
2638,1149/18,2638,598/18,2638,1273/20,1273,2020, 95,71,77,�-0.643,76,�-0.926,67,59,0, 3669,69, 3574,68,Composite,Dual Purpose,0,1,2638.1273/20
3838,4244/16,3838,4412/16,3838,9667/17,9667,2017, 94,75,81, -0.566,62, -0.972,87,0,0,,,,,Perendale Cross,Dual Purpose,0,1,3838.9667/17
3855,1640/16,3855,1212/13,3855,1969/17,1969,2017, 94,83,81,�-0.730,69,�-0.818,96,0,0, 2213,87, 2120,87,Romney,Dual Purpose,0,1,3855.1969/17
964,114/13,964,808/14,964,1328/15,1328,2015, 94,80,81,�-0.495,88,�-1.037,73,242,204, 1644,92, 1550,92,Romney,Dual Purpose,0,1,964.1328/15
255,1071/14,255,3044/13,255,348/18,348,2018, 94,72,81,�-0.938,76,�-0.621,69,0,47, 2341,77, 2247,77,Romney,Dual Purpose,0,1,255.348/18
712,3/17,712,304/15,712,36/19,36,2019, 93,77,85,�-0.640,90,�-0.888,65,40,0, 4053,73, 3960,73,Coopworth,Dual Purpose,0,1,712.36/19
1207,286/14,1207,14/14,1207,95/17,95,2017, 93,77,85, -0.725,88, -0.809,68,115,107, 674,75, 581,75,Coopworth,Dual Purpose,0,1,1207.95/17
4004,6145/16,4004,5011/15,4004,7113/17,7113,2017, 92,93,87,�-0.505,90,�-1.007,95,133,130, 1723,88, 1631,87,Romney,Dual Purpose,0,1,4004.7113/17
5000,396/16,5000,115/15,5000,400/19,400,2019, 91,73,88, -0.580,84, -0.910,64,0,33, 2606,68, 2516,68,Greeline,Dual Purpose,0,1,5000.400/19
2529,149/13,4004,703/14,4004,6145/16,6145,2016, 91,95,88,�-0.573,93,�-0.921,96,516,357, 1059,92, 968,92,Romney,Dual Purpose,0,1,4004.6145/16
1811,284/13,4949,2388/15,4949,2103/17,2103,2017, 91,86,88,�-0.486,83,�-1.012,88,0,127, 1091,83, 1000,83,RomTex,Dual Purpose,0,1,4949.2103/17
3001,2904/15,3001,2681/17,3001,2449/19,2449,2019, 91,81,88,�-0.938,76,�-0.584,86,0,0, 2524,75, 2433,75,Romney,Dual Purpose,0,1,3001.2449/19
4004,6145/16,964,192/15,964,65/19,65,2019, 91,77,88,�-0.554,83,�-0.935,71,72,56, 1804,73, 1714,73,Romney,Dual Purpose,0,1,964.65/19
5000,D848/17,5000,D790/16,5000,D913/18,913,2018, 90,83,93, -0.805,96, -0.694,71,111,0, 2689,74, 2598,74,Greeline,Dual Purpose,0,1,5000.D913/18
2529,12/14,964,1005/17,964,190/19,190,2019, 90,75,93,�-0.495,81,�-0.984,70,45,38, 2213,74, 2123,74,Romney,Dual Purpose,0,1,964.190/19
4548,3047/16,4548,3121/10,4548,3078/18,3078,2018, 89,82,95, -0.767,86, -0.715,78,14,0, 307,63, 218,63,Composite,Dual Purpose,0,1,4548.3078/18
326,1670/18,5000,408/15,5000,M201/20,201,2020, 89,73,95, -0.733,84, -0.734,64,0,49, 2147,65, 2058,64,Greeline,Dual Purpose,0,1,5000.M201/20
3579,15125210/15,3365,14108682/14,3579,17160521/17,17160521,2017, 89,71,95,�-0.739,82,�-0.739,61,0,18,,,,,Composite,Dual Purpose,0,1,3579.17160521/17
383,280/12,383,773/10,383,203/14,203,2014, 88,95,98,�-0.754,94,�-0.702,96,32,198, 656,93, 568,93,Romney,Dual Purpose,0,1,383.203/14
2501,10/17,3414,138/14,2502,A554/19,554,2019, 88,83,98, -0.729,96, -0.727,72,95,0,,,,,Ile de France,Dual & Terminal,0,1,2502.A554/19
4949,2128/18,4949,2327/13,4949,2236/19,2236,2019, 88,85,98,�-0.821,94,�-0.644,78,51,212, 2537,76, 2449,76,RomTex,Dual Purpose,0,1,4949.2236/19
