SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPBC,acc%,rank,BCSgBV,acc%,nBCS,MW+BC,MW+BCacc,* NZMW,* NZMWacc,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
1811,54/17,1811,1159/15,1811,1146/19,1146,2019, 1516,83,1,�0.781,83,28,2494,78, 977,77,Romney,Dual Purpose,0,1,1811.1146/19
3001,1408/17,3001,1745/15,3001,1616/18,1616,2018, 1320,86,2,�0.680,86,49,3601,83, 2281,83,Romney,Dual Purpose,0,1,3001.1616/18
4626,2011/12,4626,2569/10,4626,2318/15,2318,2015, 1252,89,3,�0.645,89,68,2180,87, 928,87,Composite,Dual Purpose,0,1,4626.2318/15
7523,TANGENT/13,2905,164/14,2322,107/17,107,2017, 1060,96,4, 0.546,96,169,396,91, -664,90,Composite,Dual & Terminal,0,1,2322.107/17
2368,5867/15,2368,444/12,2368,7165/17,7165,2017, 1060,89,4, 0.546,89,62,,,,,Wiltshire,Dual & Terminal,0,1,2368.7165/17
124,325/15,3001,1055/17,3001,5556/18,5556,2018, 1055,83,6,�0.544,83,36,3498,87, 2442,87,Romney,Dual Purpose,0,1,3001.5556/18
3001,3150/15,3001,2494/12,3001,1408/17,1408,2017, 986,76,7,�0.508,76,4,1859,77, 873,77,Romney,Dual Purpose,0,1,3001.1408/17
3001,1408/17,3001,2567/16,3001,1106/18,1106,2018, 977,89,8,�0.503,89,66,2779,86, 1802,85,Romney,Dual Purpose,0,1,3001.1106/18
124,325/15,3001,2163/17,3001,5606/18,5606,2018, 970,80,9,�0.500,80,24,3649,81, 2679,81,Romney,Dual Purpose,0,1,3001.5606/18
964,393/16,1811,1230/15,1811,244/18,244,2018, 929,84,10,�0.478,84,26,2225,79, 1296,79,Romney,Dual Purpose,0,1,1811.244/18
3001,3031/15,3001,2255/14,3001,5321/17,5321,2017, 876,83,11,�0.451,83,33,2211,82, 1336,82,Romney,Dual Purpose,0,1,3001.5321/17
4669,C802/17,4669,C455/15,3422,1284/18,1284,2018, 873,73,12,�0.450,73,15,3291,73, 2418,73,CoopTex,Dual Purpose,0,1,3422.1284/18
2629,173/17,2629,2782/17,2629,2230/18,2230,2018, 867,73,13,�0.447,73,14,2940,74, 2073,74,Romney,Dual Purpose,0,1,2629.2230/18
3001,4506/12,3001,1856/13,3001,3031/15,3031,2015, 852,91,14,�0.439,91,39,2092,88, 1240,88,Romney,Dual Purpose,0,1,3001.3031/15
964,203/13,1839,1576/13,1839,1342/15,1342,2015, 841,88,15,�0.434,88,36,3117,89, 2276,90,Romney,Dual Purpose,0,1,1839.1342/15
4949,2029/18,4949,2005/16,4949,2273/19,2273,2019, 839,80,16,�0.432,80,26,3621,71, 2782,70,RomTex,Dual Purpose,0,1,4949.2273/19
4669,C909/14,4669,C534/12,4669,C777/16,777,2016, 802,91,17,�0.413,91,87,3049,89, 2246,89,Composite,Dual Purpose,0,1,4669.C777/16
2629,1932/17,2629,83/12,2629,711/18,711,2018, 800,74,18,�0.412,74,14,2083,74, 1283,74,Romney,Dual Purpose,0,1,2629.711/18
4669,730/15,4669,178/15,4669,397/17,397,2017, 791,88,19,�0.408,88,58,4027,85, 3235,85,Composite,Dual Purpose,0,1,4669.397/17
3001,4543/14,3001,1652/15,3001,2194/17,2194,2017, 788,85,20,�0.406,85,42,2229,83, 1442,83,Romney,Dual Purpose,0,1,3001.2194/17
3414,135/15,3414,A13/12,2501,10/17,10,2017, 787,78,21, 0.405,78,12,,,,,Ile de France,Dual & Terminal,0,1,2501.10/17
4669,C777/16,4669,C659/13,4669,C802/17,802,2017, 787,83,21,�0.405,83,30,3271,83, 2484,83,Composite,Dual Purpose,0,1,4669.C802/17
1139,247/17,712,59/17,712,379/19,379,2019, 778,72,23,�0.401,72,11,4574,75, 3796,75,Coopworth,Dual Purpose,0,1,712.379/19
347,1808/15,347,114/11,347,977/17,977,2017, 775,78,24, 0.399,78,42,,,,,Romney,Dual Purpose,0,1,347.977/17
4669,711/12,4669,359/12,4669,859/15,859,2015, 768,93,25,�0.396,93,94,3396,91, 2628,91,Composite,Dual Purpose,0,1,4669.859/15
2629,835/15,3001,3779/14,3001,1639/17,1639,2017, 763,93,26,�0.393,93,94,3217,91, 2454,91,Romney,Dual Purpose,0,1,3001.1639/17
1811,284/13,4949,2388/15,4949,2103/17,2103,2017, 763,90,26,�0.393,90,42,1762,84, 1000,83,RomTex,Dual Purpose,0,1,4949.2103/17
90,1035/14,1092,674/15,1092,620/17,620,2017, 762,83,28,�0.393,83,36,2455,85, 1693,85,Romney,Dual Purpose,0,1,1092.620/17
539,5345/13,4895,1007/14,4895,600/17,600,2017, 759,80,29,�0.391,80,85,3215,84, 2456,84,Romney,Dual Purpose,0,1,4895.600/17
539,6304/16,539,7032/15,539,3939/17,3939,2017, 749,85,30,�0.386,85,45,2767,83, 2018,83,Romney,Dual Purpose,0,1,539.3939/17
347,137/14,347,897/15,347,901/17,901,2017, 745,84,31, 0.384,84,46,,,,,Romney,Dual Purpose,0,1,347.901/17
3001,2446/17,3001,3814/16,3001,4495/18,4495,2018, 744,81,32,�0.383,81,28,3115,80, 2371,80,Romney,Dual Purpose,0,1,3001.4495/18
3414,199/15,3448,B39/15,3448,C91/16,91,2016, 741,81,33, 0.382,81,22,,,,,Ile de France,Dual & Terminal,0,1,3448.C91/16
2638,1408/17,2638,186/16,2638,1531/18,1531,2018, 736,87,34,�0.379,87,42,2275,80, 1540,80,Composite,Dual Purpose,0,1,2638.1531/18
1811,124/16,1811,1254/14,1811,606/17,606,2017, 726,96,35,�0.374,96,200,1173,91, 447,90,Romney,Dual Purpose,0,1,1811.606/17
719,C571/12,2744,55167/13,2744,50723/16,50723,2016, 722,92,36,�0.372,92,61,2223,88, 1501,88,Kelso Maternal,Dual Purpose,0,1,2744.50723/16
1941,160910/16,3321,146/11,3321,20/18,20,2018, 715,79,37,�0.368,79,22,2898,75, 2183,75,Perendale,Dual Purpose,0,1,3321.20/18
2974,611/12,2974,335/12,2974,12520/13,12520,2013, 713,90,38, 0.367,90,48,3909,92, 3195,92,Texel,Dual & Terminal,0,1,2974.12520/13
528,1365/12,528,1070/12,528,1629/14,1629,2014, 698,82,39, 0.360,82,31,2750,84, 2052,84,Coopworth,Dual Purpose,0,1,528.1629/14
4669,696/12,4669,831/13,4669,565/16,565,2016, 697,88,40,�0.359,88,58,4095,86, 3398,86,Composite,Dual Purpose,0,1,4669.565/16
2862,126/13,2749,3223/14,2749,1056/18,1056,2018, 695,76,41, 0.358,76,15,1949,77, 1255,78,Texel Romney,Dual Purpose,0,1,2749.1056/18
3001,1440/17,3001,6448/17,3001,5316/18,5316,2018, 693,78,42,�0.357,78,23,1814,77, 1121,77,Romney,Dual Purpose,0,1,3001.5316/18
1941,150668/15,3321,48/14,3321,269/17,269,2017, 692,79,43, 0.357,79,19,2951,74, 2259,73,Perendale,Dual Purpose,0,1,3321.269/17
33,438/15,33,721/15,33,755/17,755,2017, 686,79,44,�0.354,79,29,2587,85, 1901,85,Romney,Dual Purpose,0,1,33.755/17
2529,12/14,630,127/14,630,105/16,105,2016, 678,88,45,�0.349,88,50,2739,86, 2061,86,Romney,Dual Purpose,0,1,630.105/16
2749,1241/17,2749,3141/15,2749,1723/18,1723,2018, 678,74,45, 0.349,74,14,2487,75, 1809,75,Texel Romney,Dual Purpose,0,1,2749.1723/18
3579,15125712/15,3365,14108643/14,3579,17160236/17,17160236,2017, 675,83,47,�0.348,83,33,,,,,Composite,Dual Purpose,0,1,3579.17160236/17
2322,107/17,4479,2160/15,4479,1762/18,1762,2018, 673,77,48, 0.347,77,16,1106,76, 434,75,Growbulk,Dual Purpose,0,1,4479.1762/18
124,325/15,3001,2430/13,3001,5648/17,5648,2017, 664,86,49,�0.342,86,45,321,84, -343,83,Romney,Dual Purpose,0,1,3001.5648/17
2322,26/17,4479,1922/12,4479,1079/18,1079,2018, 656,77,50,�0.338,77,11,1718,76, 1062,76,Growbulk,Dual Purpose,0,1,4479.1079/18
1811,689/15,1811,1114/13,1811,464/16,464,2016, 653,92,51,�0.336,92,69,3211,86, 2558,86,Romney,Dual Purpose,0,1,1811.464/16
124,325/15,3001,5063/17,3001,6019/18,6019,2018, 645,77,52,�0.332,77,23,3077,80, 2432,80,Romney,Dual Purpose,0,1,3001.6019/18
4548,3198/14,4548,3781/11,4548,3047/16,3047,2016, 641,81,53, 0.330,81,32,1754,79, 1114,79,Composite,Dual Purpose,0,1,4548.3047/16
480,370/15,480,780/15,480,141/17,141,2017, 640,74,54,�0.330,74,18,2968,83, 2328,84,Romney,Dual Purpose,0,1,480.141/17
3579,15125782/15,3343,15127905/15,3343,17166267/17,17166267,2017, 634,89,55,�0.326,89,63,,,,,Composite,Dual Purpose,0,1,3343.17166267/17
539,5618/15,4894,1748/13,4894,2370/17,2370,2017, 634,77,55,�0.326,77,26,2229,79, 1595,80,Romney,Dual Purpose,0,1,4894.2370/17
580,179/11,580,510/13,580,392/15,392,2015, 632,82,57, 0.326,82,31,3344,87, 2712,87,Romney,Dual Purpose,0,1,580.392/15
3321,60/14,3321,429/12,3321,199/16,199,2016, 628,79,58,�0.323,79,18,2466,77, 1839,77,Perendale,Dual Purpose,0,1,3321.199/16
3001,3031/15,2744,50734/16,2744,50066/17,50066,2017, 626,83,59,�0.323,83,33,2348,80, 1722,80,Kelso Maternal,Dual Purpose,0,1,2744.50066/17
347,30/09,347,436/11,347,1392/16,1392,2016, 626,86,59, 0.323,86,58,,,,,Romney,Dual Purpose,0,1,347.1392/16
4949,2348/17,4949,2147/16,4949,2029/18,2029,2018, 618,81,61,�0.318,81,16,3402,75, 2784,75,RomTex,Dual Purpose,0,1,4949.2029/18
1138,555/13,1138,144/13,1138,70/16,70,2016, 617,78,62,�0.318,78,23,3174,80, 2557,80,Composite,Dual Purpose,0,1,1138.70/16
357,80/15,539,5230/13,539,6530/17,6530,2017, 615,88,63,�0.317,88,64,2431,85, 1816,85,Romney,Dual Purpose,0,1,539.6530/17
1139,57/15,1139,753/13,1139,247/17,247,2017, 608,79,64,�0.313,79,17,4312,85, 3704,86,Coopworth,Dual Purpose,0,1,1139.247/17
719,142/12,1138,382/12,1138,11/15,11,2015, 600,86,65,�0.309,86,39,3352,88, 2752,89,Composite,Dual Purpose,0,1,1138.11/15
3579,14108021/14,3365,14108702/14,3579,16135988/16,16135988,2016, 597,79,66, 0.307,79,22,,,,,Composite,Dual Purpose,0,1,3579.16135988/16
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 594,92,67, 0.306,92,69,,,,,Ile de France,Dual & Terminal,0,1,3448.B35/16
2759,5974/16,539,4054/13,539,4430/17,4430,2017, 591,83,68,�0.305,83,35,1893,82, 1302,82,Romney,Dual Purpose,0,1,539.4430/17
2410,18/17,2322,139/17,2322,8117/18,8117,2018, 591,80,68, 0.304,80,22,621,79, 30,79,Composite,Dual & Terminal,0,1,2322.8117/18
2749,3181/15,2749,4082/15,2749,3277/16,3277,2016, 589,89,70, 0.304,89,67,3874,89, 3285,88,Texel Romney,Dual Purpose,0,1,2749.3277/16
964,997/16,964,1521/16,964,1458/17,1458,2017, 585,87,71,�0.301,87,124,2065,86, 1480,86,Romney,Dual Purpose,0,1,964.1458/17
1941,130423/13,1941,111458/11,1941,150668/15,150668,2015, 583,91,72,�0.300,91,60,2102,86, 1518,86,Perendale,Dual Purpose,0,1,1941.150668/15
3001,3728/15,3001,1551/13,3001,4688/16,4688,2016, 580,87,73,�0.299,87,49,1562,89, 982,89,Romney,Dual Purpose,0,1,3001.4688/16
406,120/15,406,455/15,406,271/17,271,2017, 578,84,74,�0.298,84,44,3595,83, 3017,83,Romney,Dual Purpose,0,1,406.271/17
3422,C638/14,4669,C509/15,3422,665/18,665,2018, 576,77,75,�0.297,77,20,2979,76, 2403,76,CoopTex,Dual Purpose,0,1,3422.665/18
3001,4715/16,3001,6252/15,3001,2314/17,2314,2017, 574,83,76,�0.296,83,31,2534,83, 1960,83,Romney,Dual Purpose,0,1,3001.2314/17
4669,416/13,4669,186/11,4669,730/15,730,2015, 572,84,77,�0.294,84,30,3747,87, 3175,88,Composite,Dual Purpose,0,1,4669.730/15
539,4568/17,539,6839/16,539,6408/18,6408,2018, 572,72,77, 0.295,72,12,1912,73, 1340,73,Romney,Dual Purpose,0,1,539.6408/18
539,9795/14,4894,S411/15,4894,2012/17,2012,2017, 570,80,79, 0.294,80,32,1578,80, 1008,80,Romney,Dual Purpose,0,1,4894.2012/17
4631,5951/16,4591,9720/16,4591,328/18,328,2018, 567,70,80, 0.292,70,8,1032,71, 465,71,Highlander,Dual Purpose,0,1,4591.328/18
4895,371/15,4895,1090/13,4895,445/17,445,2017, 564,83,81,�0.291,83,42,2630,84, 2065,84,Romney,Dual Purpose,0,1,4895.445/17
1811,248/16,1811,943/13,1811,791/17,791,2017, 557,87,82,�0.287,87,47,2711,85, 2154,85,Romney,Dual Purpose,0,1,1811.791/17
539,7403/14,539,5635/12,539,4192/16,4192,2016, 554,88,83,�0.285,88,40,2385,86, 1832,86,Romney,Dual Purpose,0,1,539.4192/16
3579,15125210/15,3365,14108682/14,3579,17160521/17,17160521,2017, 554,81,83,�0.285,81,27,,,,,Composite,Dual Purpose,0,1,3579.17160521/17
4669,C328/07,4669,D91/04,4669,1214/09,1214,2009, 553,90,85, 0.285,90,37,2371,93, 1818,93,Composite,Dual Purpose,0,1,4669.1214/09
3001,1378/16,3001,1129/13,3001,1088/17,1088,2017, 552,91,86,�0.285,91,88,2155,88, 1602,87,Romney,Dual Purpose,0,1,3001.1088/17
2629,835/15,2629,31/10,2629,995/17,995,2017, 550,75,87,�0.283,75,8,2721,82, 2171,83,Romney,Dual Purpose,0,1,2629.995/17
528,1085/17,528,1496/14,528,2005/18,2005,2018, 548,83,88, 0.282,83,31,3003,79, 2455,79,Coopworth,Dual Purpose,0,1,528.2005/18
347,514/12,347,255/11,347,1915/14,1915,2014, 548,94,88,�0.283,94,85,,,,,Romney,Dual Purpose,0,1,347.1915/14
7689,14177/14,2744,50307/16,2744,50258/18,50258,2018, 547,75,90, 0.282,75,16,1312,76, 765,76,Kelso Maternal,Dual Purpose,0,1,2744.50258/18
4669,611/17,4669,327/15,4669,648/18,648,2018, 545,75,91,�0.281,75,18,3669,75, 3124,75,Composite,Dual Purpose,0,1,4669.648/18
3855,1640/16,3855,1910/16,3855,5235/17,5235,2017, 542,91,92,�0.279,91,103,1933,89, 1391,89,Romney,Dual Purpose,0,1,3855.5235/17
4591,9506/15,4631,6399/15,4631,6273/17,6273,2017, 542,88,92, 0.279,88,57,2655,86, 2113,86,Highlander,Dual Purpose,0,1,4631.6273/17
1645,63/13,3001,1859/13,3001,1590/15,1590,2015, 541,89,94,�0.278,89,43,1961,89, 1420,89,Romney,Dual Purpose,0,1,3001.1590/15
206,102/08,206,6005/06,206,248/09,248,2009, 533,85,95, 0.274,85,25,,,,,Composite,Dual & Terminal,0,1,206.248/09
539,4018/08,1811,608/11,1811,106/15,106,2015, 531,97,96,�0.273,97,158,1961,93, 1430,92,Romney,Dual Purpose,0,1,1811.106/15
3001,2947/14,3001,4234/11,3001,3520/15,3520,2015, 528,88,97,�0.272,88,40,2709,87, 2182,87,Romney,Dual Purpose,0,1,3001.3520/15
4669,859/15,916,1280/14,916,714/18,714,2018, 526,71,98,�0.271,71,9,,,,,Composite,Dual Purpose,0,1,916.714/18
1092,411/14,1092,52/15,1092,789/17,789,2017, 522,84,99, 0.269,84,41,2255,84, 1733,84,Romney,Dual Purpose,0,1,1092.789/17
391,1041/14,391,1208/15,391,1230/17,1230,2017, 519,84,100,�0.267,84,36,2231,84, 1712,84,Coopworth,Dual Purpose,0,1,391.1230/17
