SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPBC,acc%,rank,BCSgBV,acc%,nBCS,MW+BC,MW+BCacc,* NZMW,* NZMWacc,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3001,1408/17,3001,1745/15,3001,1616/18,1616,2018, 1380,86,1,�0.711,86,49,3598,82, 2218,81,Romney,Dual Purpose,0,1,3001.1616/18
4365,128/11,4780,501/09,2862,126/13,126,2013, 1299,91,2, 0.669,91,42,1611,92, 312,92,Texel,Dual & Terminal,0,1,2862.126/13
4626,2011/12,4626,2569/10,4626,2318/15,2318,2015, 1282,89,3,�0.661,89,68,2330,85, 1048,85,Composite,Dual Purpose,0,1,4626.2318/15
2368,5867/15,2368,444/12,2368,7165/17,7165,2017, 1187,87,4, 0.612,87,62,,,,,Wiltshire,Dual & Terminal,0,1,2368.7165/17
4797,95/13,391,667/11,391,1435/15,1435,2015, 1078,91,5,�0.555,91,53,3428,87, 2350,86,Coopworth,Dual Purpose,0,1,391.1435/15
7523,TANGENT/13,2905,164/14,2322,107/17,107,2017, 1062,94,6, 0.547,94,116,771,88, -290,87,Composite,Dual & Terminal,0,1,2322.107/17
3001,3150/15,3001,2494/12,3001,1408/17,1408,2017, 1013,76,7,�0.522,76,4,1868,76, 855,76,Romney,Dual Purpose,0,1,3001.1408/17
124,325/15,3001,2163/17,3001,5606/18,5606,2018, 1007,80,8,�0.519,80,24,4188,79, 3181,79,Romney,Dual Purpose,0,1,3001.5606/18
3414,135/15,3414,A13/12,2501,10/17,10,2017, 968,74,9, 0.499,74,11,,,,,Ile de France,Dual & Terminal,0,1,2501.10/17
3001,1408/17,3001,2567/16,3001,1106/18,1106,2018, 935,89,10,�0.482,89,66,2782,84, 1847,83,Romney,Dual Purpose,0,1,3001.1106/18
124,325/15,3001,1055/17,3001,5556/18,5556,2018, 930,83,11,�0.479,83,36,4441,84, 3511,84,Romney,Dual Purpose,0,1,3001.5556/18
1811,284/13,1811,1114/13,1811,100/17,100,2017, 921,82,12,�0.475,82,21,1411,79, 490,79,Romney,Dual Purpose,0,1,1811.100/17
964,393/16,1811,1230/15,1811,244/18,244,2018, 917,80,13,�0.472,80,26,2828,74, 1911,74,Romney,Dual Purpose,0,1,1811.244/18
3001,4543/14,3001,1652/15,3001,2194/17,2194,2017, 898,85,14,�0.463,85,42,2792,82, 1894,82,Romney,Dual Purpose,0,1,3001.2194/17
4669,C802/17,4669,C455/15,3422,1284/18,1284,2018, 888,73,15,�0.457,73,15,3412,70, 2524,70,CoopTex,Dual Purpose,0,1,3422.1284/18
406,120/15,2629,1726/13,2629,1241/17,1241,2017, 888,74,15,�0.457,74,8,3220,74, 2333,74,Romney,Dual Purpose,0,1,2629.1241/17
391,943/11,391,1568/12,391,173/15,173,2015, 879,86,17,�0.453,86,32,2602,83, 1723,83,Coopworth,Dual Purpose,0,1,391.173/15
3414,199/15,3448,B39/15,3448,C91/16,91,2016, 870,77,18, 0.448,77,22,,,,,Ile de France,Dual & Terminal,0,1,3448.C91/16
1811,284/13,4949,2388/15,4949,2103/17,2103,2017, 867,88,19,�0.447,88,42,2008,82, 1140,81,RomTex,Dual Purpose,0,1,4949.2103/17
2629,173/17,2629,2782/17,2629,2230/18,2230,2018, 847,73,20,�0.437,73,14,2964,72, 2117,72,Romney,Dual Purpose,0,1,2629.2230/18
964,203/13,1839,1576/13,1839,1342/15,1342,2015, 847,88,20,�0.436,88,36,3199,89, 2352,89,Romney,Dual Purpose,0,1,1839.1342/15
452,297/16,2629,188/15,2629,1932/17,1932,2017, 842,82,22,�0.434,82,20,2502,77, 1660,77,Romney,Dual Purpose,0,1,2629.1932/17
452,1716/16,2629,11/15,2629,400/17,400,2017, 842,80,22,�0.434,80,17,2392,77, 1549,77,Romney,Dual Purpose,0,1,2629.400/17
4548,3422/13,4626,2149/12,4626,2137/15,2137,2015, 837,76,24, 0.431,76,31,2659,82, 1822,83,Composite,Dual Purpose,0,1,4626.2137/15
3001,2446/17,3001,3814/16,3001,4495/18,4495,2018, 836,81,25,�0.431,81,27,3334,78, 2498,78,Romney,Dual Purpose,0,1,3001.4495/18
4669,711/12,4669,359/12,4669,859/15,859,2015, 829,93,26,�0.427,93,94,4757,90, 3928,89,Composite,Dual Purpose,0,1,4669.859/15
3579,14108131/14,3579,1244836/12,3579,16136276/16,16136276,2016, 829,73,26, 0.427,73,13,,,,,Composite,Dual Purpose,0,1,3579.16136276/16
3579,1368557/13,3365,14108564/14,3579,16136316/16,16136316,2016, 816,82,28, 0.420,82,33,,,,,Composite,Dual Purpose,0,1,3579.16136316/16
4669,C909/14,4669,C534/12,4669,C777/16,777,2016, 810,91,29,�0.417,91,87,3396,86, 2586,86,Composite,Dual Purpose,0,1,4669.C777/16
4669,730/15,4669,178/15,4669,397/17,397,2017, 808,88,30,�0.416,88,58,3956,83, 3148,82,Composite,Dual Purpose,0,1,4669.397/17
90,705/10,580,113/11,580,17/15,17,2015, 807,85,31, 0.416,85,41,2515,86, 1708,87,Romney,Dual Purpose,0,1,580.17/15
3579,1245142/12,3661,13115994/13,3343,15126625/15,15126625,2015, 807,89,31, 0.416,89,56,1860,83, 1052,82,Composite,Dual Purpose,0,1,3343.15126625/15
233,295/12,255,1454/14,255,103/16,103,2016, 806,87,33,�0.415,87,37,2025,87, 1219,87,Romney,Dual Purpose,0,1,255.103/16
3579,1368970/13,3579,1245338/12,3579,16136391/16,16136391,2016, 805,76,34, 0.415,76,17,,,,,Composite,Dual Purpose,0,1,3579.16136391/16
4474,496/12,3411,27/12,3411,62/14,62,2014, 804,92,35, 0.414,92,50,,,,,TEFRom,Dual Purpose,0,1,3411.62/14
2759,5974/16,539,452/13,539,5179/17,5179,2017, 799,83,36,�0.412,83,14,2632,81, 1833,80,Romney,Dual Purpose,0,1,539.5179/17
3001,4506/12,3001,1856/13,3001,3031/15,3031,2015, 799,91,36,�0.411,91,39,1912,87, 1113,87,Romney,Dual Purpose,0,1,3001.3031/15
4669,C777/16,4669,C659/13,4669,C802/17,802,2017, 796,83,38,�0.410,83,30,3473,80, 2678,80,Composite,Dual Purpose,0,1,4669.C802/17
3001,3031/15,2744,50964/15,2744,50091/17,50091,2017, 795,84,39,�0.409,84,22,2048,80, 1254,79,Kelso Maternal,Dual Purpose,0,1,2744.50091/17
2629,835/15,3001,3779/14,3001,1639/17,1639,2017, 792,93,40,�0.408,93,94,3219,90, 2427,90,Romney,Dual Purpose,0,1,3001.1639/17
2629,1932/17,2629,83/12,2629,711/18,711,2018, 784,74,41,�0.404,74,14,2036,73, 1251,73,Romney,Dual Purpose,0,1,2629.711/18
4357,40188/07,2744,50557/08,2744,51150/11,51150,2011, 780,95,42, 0.402,95,77,1840,90, 1060,90,Kelso Maternal,Dual Purpose,0,1,2744.51150/11
90,705/10,580,622/10,580,44/15,44,2015, 780,79,42, 0.402,79,18,1793,87, 1013,88,Romney,Dual Purpose,0,1,580.44/15
347,1808/15,347,114/11,347,977/17,977,2017, 778,78,44, 0.401,78,26,2383,76, 1604,76,Romney,Dual Purpose,0,1,347.977/17
2629,835/15,3001,6333/15,3001,2540/17,2540,2017, 774,88,45,�0.399,88,36,2790,85, 2017,84,Romney,Dual Purpose,0,1,3001.2540/17
2,989/13,2300,315/10,2300,608/15,608,2015, 769,92,46,�0.396,92,65,1995,89, 1226,89,Perendale,Dual Purpose,0,1,2300.608/15
2529,149/13,964,143/11,964,393/16,393,2016, 768,86,47,�0.396,86,35,2139,88, 1371,88,Romney,Dual Purpose,0,1,964.393/16
1811,284/13,3855,1193/15,3855,1733/17,1733,2017, 753,81,48,�0.388,81,18,1872,80, 1119,79,Romney,Dual Purpose,0,1,3855.1733/17
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 743,91,49, 0.383,91,66,,,,,Ile de France,Dual & Terminal,0,1,3448.B35/16
1811,689/15,1811,1114/13,1811,464/16,464,2016, 742,88,50,�0.383,88,48,3003,83, 2261,82,Romney,Dual Purpose,0,1,1811.464/16
1811,124/16,1811,1254/14,1811,606/17,606,2017, 740,95,51,�0.381,95,175,1277,88, 538,87,Romney,Dual Purpose,0,1,1811.606/17
4949,2078/16,4949,2428/12,4949,2348/17,2348,2017, 738,81,52,�0.380,81,16,2784,77, 2046,76,RomTex,Dual Purpose,0,1,4949.2348/17
2862,126/13,2749,3223/14,2749,1056/18,1056,2018, 736,75,53, 0.379,75,15,2197,76, 1460,76,Texel Romney,Dual Purpose,0,1,2749.1056/18
4669,1279/09,4669,1297/08,4669,696/12,696,2012, 736,88,53,�0.379,88,35,2932,92, 2196,92,Composite,Dual Purpose,0,1,4669.696/12
3001,3031/15,3001,2255/14,3001,5321/17,5321,2017, 731,83,55,�0.376,83,33,2242,81, 1511,81,Romney,Dual Purpose,0,1,3001.5321/17
90,1035/14,1092,674/15,1092,620/17,620,2017, 730,83,56,�0.376,83,36,2175,82, 1444,81,Romney,Dual Purpose,0,1,1092.620/17
1645,225/12,347,188/12,347,1073/15,1073,2015, 724,82,57, 0.373,82,19,1779,80, 1055,80,Romney,Dual Purpose,0,1,347.1073/15
539,6304/16,539,7032/15,539,3939/17,3939,2017, 724,85,57,�0.373,85,45,2569,81, 1845,80,Romney,Dual Purpose,0,1,539.3939/17
1139,57/15,1139,753/13,1139,247/17,247,2017, 723,73,59,�0.372,73,14,3623,81, 2900,82,Coopworth,Dual Purpose,0,1,1139.247/17
347,137/14,347,897/15,347,901/17,901,2017, 715,84,60, 0.369,84,46,1570,78, 855,78,Romney,Dual Purpose,0,1,347.901/17
719,C571/12,2744,55167/13,2744,50723/16,50723,2016, 714,92,61,�0.368,92,61,2213,88, 1499,87,Kelso Maternal,Dual Purpose,0,1,2744.50723/16
539,5345/13,4895,1007/14,4895,600/17,600,2017, 713,79,62,�0.367,79,25,2783,82, 2070,82,Romney,Dual Purpose,0,1,4895.600/17
2960,183/11,2960,119/13,2960,267/15,267,2015, 707,77,63, 0.364,77,22,964,80, 257,80,Texel,Dual & Terminal,0,1,2960.267/15
528,1365/12,528,1070/12,528,1629/14,1629,2014, 705,82,64, 0.363,82,31,2624,83, 1919,83,Coopworth,Dual Purpose,0,1,528.1629/14
2749,1241/17,2749,3141/15,2749,1723/18,1723,2018, 701,74,65, 0.361,74,14,2264,73, 1563,73,Texel Romney,Dual Purpose,0,1,2749.1723/18
4669,696/12,4669,831/13,4669,565/16,565,2016, 699,88,66,�0.360,88,58,4045,83, 3347,82,Composite,Dual Purpose,0,1,4669.565/16
3579,15125712/15,3365,14108643/14,3579,17160236/17,17160236,2017, 688,83,67,�0.355,83,33,,,,,Composite,Dual Purpose,0,1,3579.17160236/17
2974,12520/13,228,417/12,228,500/14,500,2014, 686,82,68, 0.353,82,28,,,,,Finnish Landrace,Dual Purpose,0,1,228.500/14
33,438/15,33,721/15,33,755/17,755,2017, 684,79,69,�0.353,79,28,2724,83, 2039,83,Romney,Dual Purpose,0,1,33.755/17
2529,12/14,630,127/14,630,105/16,105,2016, 682,88,70,�0.351,88,50,2656,85, 1974,84,Romney,Dual Purpose,0,1,630.105/16
4949,2348/17,4949,2147/16,4949,2029/18,2029,2018, 679,75,71,�0.350,75,16,3678,70, 2999,70,RomTex,Dual Purpose,0,1,4949.2029/18
3001,1440/17,3001,6448/17,3001,5316/18,5316,2018, 678,78,72,�0.350,78,23,1856,75, 1178,75,Romney,Dual Purpose,0,1,3001.5316/18
2322,26/17,4479,1922/12,4479,1079/18,1079,2018, 660,72,73,�0.340,72,11,2063,73, 1403,73,Growbulk,Dual Purpose,0,1,4479.1079/18
2602,1100/10,2638,138/12,2638,1119/16,1119,2016, 655,77,74,�0.337,77,12,2972,79, 2317,79,Composite,Dual Purpose,0,1,2638.1119/16
391,10/13,2744,51121/13,2744,50050/16,50050,2016, 653,78,75,�0.336,78,12,2502,78, 1849,77,Kelso Maternal,Dual Purpose,0,1,2744.50050/16
4548,3198/14,4548,3781/11,4548,3047/16,3047,2016, 648,81,76, 0.334,81,32,1747,78, 1099,77,Composite,Dual Purpose,0,1,4548.3047/16
528,2161/14,528,1936/14,528,2097/16,2097,2016, 646,85,77, 0.333,85,23,2130,82, 1484,82,Coopworth,Dual Purpose,0,1,528.2097/16
3001,3150/15,3001,5119/14,3001,2845/17,2845,2017, 645,75,78,�0.332,75,11,-279,77, -924,77,Romney,Dual Purpose,0,1,3001.2845/17
3001,2653/14,3001,1835/13,3001,4582/15,4582,2015, 645,88,78,�0.332,88,40,1695,85, 1050,85,Romney,Dual Purpose,0,1,3001.4582/15
1138,555/13,1138,144/13,1138,70/16,70,2016, 641,78,80,�0.330,78,23,3062,79, 2421,80,Composite,Dual Purpose,0,1,1138.70/16
2862,126/13,2749,1815/14,2749,1241/17,1241,2017, 640,86,81,�0.330,86,37,2610,83, 1970,82,Texel Romney,Dual Purpose,0,1,2749.1241/17
3001,4715/16,3001,6252/15,3001,2314/17,2314,2017, 630,83,82,�0.325,83,31,2676,82, 2046,82,Romney,Dual Purpose,0,1,3001.2314/17
3321,60/14,3321,429/12,3321,199/16,199,2016, 629,78,83,�0.324,78,16,2441,77, 1812,77,Perendale,Dual Purpose,0,1,3321.199/16
4669,762/16,4669,268/14,4669,611/17,611,2017, 627,75,84,�0.323,75,15,2875,80, 2248,80,Composite,Dual Purpose,0,1,4669.611/17
347,30/09,347,436/11,347,1392/16,1392,2016, 627,86,84, 0.323,86,52,1420,81, 793,80,Romney,Dual Purpose,0,1,347.1392/16
580,179/11,580,510/13,580,392/15,392,2015, 626,82,86, 0.322,82,31,2985,86, 2359,86,Romney,Dual Purpose,0,1,580.392/15
3579,14108021/14,3365,14108702/14,3579,16135988/16,16135988,2016, 623,79,87, 0.321,79,22,,,,,Composite,Dual Purpose,0,1,3579.16135988/16
2749,3181/15,2749,4082/15,2749,3277/16,3277,2016, 622,89,88, 0.320,89,67,4155,86, 3533,86,Texel Romney,Dual Purpose,0,1,2749.3277/16
3579,15125782/15,3343,15127905/15,3343,17166267/17,17166267,2017, 621,89,89,�0.320,89,63,,,,,Composite,Dual Purpose,0,1,3343.17166267/17
719,142/12,1138,382/12,1138,11/15,11,2015, 619,86,90,�0.319,86,39,3349,88, 2729,88,Composite,Dual Purpose,0,1,1138.11/15
1811,284/13,3855,5147/13,3855,1962/17,1962,2017, 619,83,90,�0.319,83,30,1774,82, 1155,82,Romney,Dual Purpose,0,1,3855.1962/17
357,80/15,539,5230/13,539,6530/17,6530,2017, 613,88,92,�0.316,88,64,2005,84, 1392,83,Romney,Dual Purpose,0,1,539.6530/17
3001,3150/15,3001,1429/13,3001,5242/17,5242,2017, 613,75,92,�0.316,75,9,-53,76, -666,76,Romney,Dual Purpose,0,1,3001.5242/17
539,5618/15,4894,1748/13,4894,2370/17,2370,2017, 612,77,94,�0.315,77,26,2098,78, 1486,78,Romney,Dual Purpose,0,1,4894.2370/17
391,553/14,391,1284/12,391,355/16,355,2016, 612,89,94,�0.315,89,44,2219,86, 1607,86,Coopworth,Dual Purpose,0,1,391.355/16
406,120/15,406,455/15,406,271/17,271,2017, 611,84,96,�0.315,84,44,3672,80, 3061,80,Romney,Dual Purpose,0,1,406.271/17
3001,1680/14,3001,2709/13,3001,3150/15,3150,2015, 607,94,97,�0.313,94,106,-78,91, -685,91,Romney,Dual Purpose,0,1,3001.3150/15
1941,130423/13,1941,111458/11,1941,150668/15,150668,2015, 607,91,97,�0.313,91,56,1837,85, 1231,85,Perendale,Dual Purpose,0,1,1941.150668/15
1973,398/13,1973,329/12,1973,475/15,475,2015, 601,83,99, 0.310,83,35,717,82, 116,82,Corriedale,Dual Purpose,0,1,1973.475/15
151,D1/13,124,3/12,124,325/15,325,2015, 598,87,100,�0.308,87,31,2910,92, 2312,92,Romney,Dual Purpose,0,1,124.325/15
